Country,Number Type,Inbound Calling,Outbound Local,Emergency Calling,Fax,Porting,Full PSTN Replacement,2-way SMS,Region
Czech Republic,National,Y,Y,Y,Y,Y,Y,N,EMEA
Czech Republic,Toll-Free,Y,N,N,Y,Y,N/A,N,EMEA
Denmark,Local / National,Y,Y,Y,Y,Y,Y,N,EMEA
Denmark,Mobile,Y,Coming Soon,N,N,N,N/A,Coming Soon,EMEA
Denmark,Toll-Free,Y,N,N,Y,Y,N/A,N,EMEA
Dominica,Toll-Free,Y,N,N,N,N,N/A,N,AMER
Dominican Republic,Local,Y,Y,Y,Y,Y,Y,N,AMER
Dominican Republic,Toll-Free,Y,N,N,N,N,N/A,N,AMER
Ecuador,Local,Y,N,N,N,N,N,N,AMER
Ecuador,Toll-Free,Y,N,N,N,N,N/A,N,AMER
Egypt,Toll-Free,Y,N,N,N,N,N/A,N,EMEA
EI Salvador,Local,Y,Y,Y,Y,Y,Y,N,
El Salvador,Toll-Free,Y,N,N,N,Y,N/A,N,AMER
Estonia,National,Y,Y,Y,Y,Y,Y,N,EMEA
Estonia,Toll-Free,Y,N,N,Y,Y,N/A,N,EMEA
Ethiopia,Toll-Free,Y,N,N,N,N,N/A,N,EMEA
Finland,Local,Y,Y,Y,Y,Y,Y,N,EMEA
Finland,Mobile,Y,Y,N,N,N,N/A,Y,EMEA
Finland,National,Y,Y,Y,Y,Y,Y,N,EMEA
Finland,Toll-Free,Y,N,N,Y,Y,N/A,N,EMEA
France,Local,Y,Y,Y,Y,Y,Y,N,EMEA
France,National,Y,Y,Y,Y,Y,Y,N,EMEA
France,Toll-Free,Y,N,N,Y,Y,N/A,N,EMEA
French Guiana,Local,Y,N,N,N,N,N,N,AMER
French Guiana,Toll-Free,Y,N,N,N,N,N/A,N,AMER
Georgia,Local,Y,Y,N,N,N,N,N,EMEA
Georgia,National,Y,Y,N,N,N,N,N,EMEA
Georgia,Toll-Free,Y,N,N,N,N,N/A,N,EMEA
Germany,Local,Y,Y,Y,Y,Y*,Y,N,EMEA
Germany,National,Y,Y,Y,Y,Y*,Y,N,EMEA
Germany,Toll-Free,Y,N,N,Y,Y*,N/A,N,EMEA
Ghana,Mobile,Y,N,N,N,N,N/A,N,EMEA
Ghana,Toll-Free,Y,N,N,N,N,N/A,N,EMEA
Greece,Local,Y,Y,Y,Y,Y,Y,N,EMEA
Greece,National,Y,Y,Y,Y,Y,Y,N,EMEA
Greece,Toll-Free,Y,N,N,Y,N,N/A,N,EMEA
Grenada,Local,Y,N,N,N,N,N,N,AMER
Grenada,Toll-Free,Y,N,N,N,N,N/A,N,AMER
Guadeloupe,Toll-Free,Y,N,N,N,N,N/A,N,AMER
Guam,Toll-Free,Y,N,N,N,N,N,N,APAC
Guatemala,Local,Y,N,N,N,N,N,N,AMER
Guinea,Local,Y,N,N,N,N,N,N,EMEA
Honduras,Local,Y,N,N,N,N,N,N,AMER
Honduras,Toll-Free,Y,N,N,N,N,N/A,N,AMER
Hong Kong,National,Y,N,N,N,N,N,N,APAC
Hong Kong,Toll-Free,Y,N,N,N,N,N/A,N,APAC
Hungary,Local,Y,Y,Y,Y,Y,Y,N,EMEA
Hungary,National,Y,Y,Y,Y,Y,Y,N,EMEA
Hungary,Toll-Free,Y,N,N,Y,Y,N/A,N,EMEA
Iceland,Local,Y,N,N,Y,N,N,N,EMEA
Iceland,Toll-Free,Y,N,N,N,N,N/A,N,EMEA
Indonesia,Local,Y,N,N,N,N,N,N,APAC
Indonesia,Toll-Free,Y,N,N,N,N,N/A,N,APAC
Ireland,Local,Y,Y,Y,Y,Y,Y,N,EMEA
Ireland,National,Y,Y,Y,Y,Y,Y,N,EMEA
Ireland,Toll-Free,Y,N,N,Y,Y,N/A,N,EMEA
Israel,Local,Y,Y,N,N,N,N,N,EMEA
Israel,Mobile,Y,Y,N,Y,N,N/A,N,EMEA
Israel,National,Y,N,N,N,N,N,N,EMEA
Israel,Toll-Free,Y,N,N,N,N,N/A,N,EMEA
Italy,Local,Y,Y,Y,Y,Y,Y,N,EMEA
Italy,Toll-Free,Y,N,N,Y,Y,N/A,N,EMEA
Ivory Coast,Local,Y,N,N,N,N,N,N,EMEA
Jamaica,Local,Y,N,N,N,Y,N,N,EMEA
Jamaica,Toll-Free,Y,N,N,N,N,N/A,N,EMEA
Japan,National,Y,Y,N,N,N,N,N,APAC
Japan,Toll-Free,Y,N,N,N,N,N/A,N,APAC
Jordan,Local,Y,N,N,N,N,N,N,EMEA
Jordan,Toll-Free,Y,N,N,N,N,N/A,N,EMEA
Kenya,Local,Y,N,N,N,N,N,N,EMEA
Kenya,Toll-Free,Y,N,N,N,N,N/A,N,EMEA
Kosovo,Local,Y,N,N,N,N,N,N,
Kuwait,Local,Y,N,N,N,N,N,N,EMEA
Latvia,Local,Y,Y,Y,Y,Y,Y,N,EMEA
Latvia,Mobile,Y,N,N,N,N,N/A,N,EMEA
Latvia,Toll-Free,Y,N,N,Y,Y,N/A,N,EMEA
Lithuania,Local,Y,Y,Y,Y,Y,Y,N,EMEA
Lithuania,Mobile,Y,N,N,Y,N,N/A,N,EMEA
Lithuania,National,Y,Y,Y,Y,Y,Y,N,EMEA
Lithuania,Toll-Free,Y,N,N,Y,Y,N/A,N,EMEA
Luxembourg,Local,Y,Y,Y,Y,Y,Y,N,EMEA
Luxembourg,National,Y,Y,Y,Y,Y,Y,N,EMEA
Luxembourg,Toll-Free,Y,N,N,Y,Y,N/A,N,EMEA
Macau,Mobile,Y,N,N,N,N,N/A,N,APAC
Macedonia,Local,Y,N,N,N,N,N,N,EMEA
Macedonia,Toll-Free,Y,N,N,N,N,N/A,N,EMEA
Malaysia,Local,Y,N,N,N,N,N,N,APAC
Malaysia,Toll-Free,Y,N,N,N,N,N/A,N,APAC
Malta,National,Y,N,N,N,Y,N,N,EMEA
Malta,Toll-Free,Y,N,N,N,N,N/A,N,EMEA
Martinique,Toll-Free,Y,N,N,N,N,N/A,N,AMER
Mauritius,Toll-Free,Y,N,N,N,N,N/A,N,EMEA
Mayotte,Toll-Free,Y,N,N,N,N,N/A,N,EMEA
Mexico,Local,Y,Y,Y,Y,Y,Y,N,AMER
Mexico,Toll-Free,Y,N,N,N,Y,N/A,N,AMER
Mexico,Mobile,Y,Y,N,Y,Y,N,Y,AMER
Moldova,Toll-Free,Y,N,N,N,N,N/A,N,EMEA
Monaco,Toll-Free,Y,N,N,N,N,N/A,N,EMEA
Montenegro,Local,Y,N,N,N,N,N,N,EMEA
Morocco,Local,Y,N,N,N,N,N,N,EMEA
Morocco,Toll-Free,Y,N,N,N,N,N/A,N,EMEA
Nepal,Toll-Free,Y,N,N,N,N,N/A,N,APAC
Netherlands,Local,Y,Y,Y,Y,Y,Y,N,EMEA
Netherlands,Mobile,Y,Y,N,Y,Y,N/A,Y,EMEA
Netherlands,National,Y,Y,Y,Y,Y,Y,N,EMEA
Netherlands,Toll-Free,Y,N,N,Y,Y,N/A,N,EMEA
New Zealand,Local,Y,Y,Y,Y,Y,Y,N,APAC
New Zealand,Toll-Free,Y,N,N,N,Y,N/A,N,APAC
Nicaragua,Mobile,Y,N,N,N,N,N/A,N,AMER
Nigeria,Toll-Free,Y,N,N,N,N,N/A,N,EMEA
North Macedonia,Local,Y,N,N,N,N,N,N,
Norway,Local,Y,Y,Y,Y,Y,Y,N,EMEA
Norway,National,Y,Y,Y,Y,Y,Y,N,EMEA
Norway,Toll-Free,Y,N,N,Y,Y,N/A,N,EMEA
Oman,Toll-Free,Y,N,N,N,N,N/A,N,EMEA
Pakistan,Local,Y,Y,N,N,N,N,N,APAC
Pakistan,Toll-Free,Y,N,N,N,N,N/A,N,APAC
Panama,Local,Y,Y,Y,Y,Y,Y,N,AMER
Panama,Toll-Free,Y,N,N,N,N,N/A,N,AMER
Papua New Guinea,Toll-Free,Y,N,N,N,N,N/A,N,APAC
Paraguay,Local,Y,N,N,N,N,N,N,AMER
Paraguay,Toll-Free,Y,N,N,N,N,N/A,N,AMER
Peru,Local,Y,Y,Y,Y,Y,Y,N,AMER
Peru,Shared Cost,Y,N,N,N,N,N/A,N,AMER
Peru,Toll-Free,Y,N,N,N,N,N/A,N,AMER
Philippines,Local,Y,N,N,N,N,N,N,APAC
Philippines,Toll-Free,Y,N,N,N,N,N/A,N,APAC
Poland,Local,Y,Y,Y,Y,Y,Y,N,EMEA
Poland,Mobile,Y,Y,N,Y,N,N/A,Y,EMEA
Poland,Toll-Free,Y,N,N,Y,Y,N/A,N,EMEA
Portugal,Local,Y,Y,Y,Y,Y,Y,N,EMEA
Portugal,National,Y,Y,Y,Y,Y,Y,N,EMEA
Portugal,Toll-Free,Y,N,N,Y,Y,N/A,N,EMEA
Puerto Rico,Local,Y,Y,Y,N,Y,Y,Y,AMER
Puerto Rico,Toll-Free,Y,N,N,N,N,N/A,N,AMER
Qatar,Local,Y,N,N,N,N,N,N,EMEA
Qatar,Toll-Free,Y,N,N,N,N,N/A,N,EMEA
Reunion,Toll-Free,Y,N,N,N,N,N/A,N,EMEA
Romania,Local,Y,Y,Y,Y,Y,Y,N,EMEA
Romania,National,Y,Y,Y,Y,Y,Y,N,EMEA
Romania,Toll-Free,Y,N,N,N,Y,N/A,N,EMEA
Saint Kitts and Nevis,Toll-Free,Y,N,N,N,N,N/A,N,AMER
Saint Lucia,Toll-Free,Y,N,N,N,N,N/A,N,AMER
Saint Vincent and the Grenadines,Toll-Free,Y,N,N,N,N,N/A,N,AMER
Saudi Arabia,Toll-Free,Y,N,N,N,N,N/A,N,EMEA
Serbia,Local,Y,Y,N,N,N,N,N,EMEA
Serbia,Toll-Free,Y,N,N,N,N,N/A,N,EMEA
Seychelles,Local,Y,N,N,N,N,N,N,EMEA
Singapore,Local,Y,Y,Y,Y,Y,Y,N,APAC
Singapore,National,Y,Y,N,Y,N,N/A,N,APAC
Singapore,Toll-Free,Y,N,N,N,N,N/A,N,APAC
Slovakia,Local,Y,Y,Y,Y,Y,Y,N,EMEA
Slovakia,Toll-Free,Y,N,N,N,Y,N/A,N,EMEA
Slovenia,Local,Y,Y,Y,Y,Y,Y,N,EMEA
Slovenia,National,Y,Y,Y,Y,Y,Y,N,EMEA
Slovenia,Toll-Free,Y,N,N,Y,Y,N/A,N,EMEA
South Africa,Local,Y,Y,Y,Y,Y,Y,N,EMEA
South Africa,National,Y,Y,Y,Y,Y,Y,N,EMEA
South Africa,Mobile,Y,Y,N,N,N,N,Coming soon,EMEA
South Africa,Toll-Free,Y,N,N,N,Y,N/A,N,EMEA
South Korea,Local,Y,N,N,N,N,N,N,APAC
South Korea,Toll-Free,Y,N,N,N,N,N/A,N,APAC
Spain,Local,Y,Y,Y,Y,Y,Y,N,EMEA
Spain,National,Y,Y,Y,Y,Y,Y,N,EMEA
Spain,Toll-Free,Y,N,N,N,Y,N/A,N,EMEA
Spain,Shared Cost,Y,N,N,N,Y,N,N,EMEA
Sri Lanka,Local,Y,N,N,N,N,N,N,APAC
Sri Lanka,Mobile,Y,N,N,N,N,N/A,N,APAC
Sri Lanka,Toll-Free,Y,N,N,N,N,N/A,N,APAC
Sweden,Local,Y,Y,Y,Y,Y,Y,N,EMEA
Sweden,Mobile,Y,Y,N,N,N,N/A,Y,EMEA
Sweden,National,Y,Y,Y,Y,Y,Y,N,EMEA
Sweden,Toll-Free,Y,N,N,Y,Y,N/A,N,EMEA
Switzerland,Local,Y,Y,Y,Y,Y,Y,N,EMEA
Switzerland,Toll-Free,Y,N,N,Y,Y,N/A,N,EMEA
Taiwan,Local,Y,N,N,N,N,N,N,APAC
Taiwan,Toll-Free,Y,N,N,N,N,N/A,N,APAC
Tanzania,Toll-Free,Y,N,N,N,N,N/A,N,EMEA
Thailand,Local,Y,Y,N,N,N,N,N,APAC
Thailand,Mobile,Y,Y,N,N,N,N/A,Y,APAC
Thailand,National,Y,N,N,N,N,N,N,APAC
Thailand,Toll-Free,Y,N,N,N,N,N/A,N,APAC
Trinidad and Tobago,Local,Y,N,N,N,N,N,N,AMER
Trinidad and Tobago,Toll-Free,Y,N,N,N,N,N/A,N,AMER
Turks and Caicos Islands,Toll-Free,Y,N,N,N,N,N/A,N,AMER
U.S. Virgin Islands,Local,Y,Y,Y,Y,Y,Y,N,LATAM
U.S. Virgin Islands,Toll-Free,Y,N,N,N,Y,N/A,Y,AMER
Uganda,Local,Y,N,N,N,N,N,N,EMEA
Uganda,National,Y,N,N,N,N,N,N,EMEA
Uganda,Toll-Free,Y,N,N,N,N,N/A,N,EMEA
Ukraine,Local,Y,N,N,Y,N,N,N,EMEA
Ukraine,Mobile,Y,N,N,Y,N,N/A,N,EMEA
Ukraine,Toll-Free,Y,N,N,N,N,N/A,N,EMEA
United Arab Emirates,Toll-Free,Y,N,N,N,N,N/A,N,EMEA
United Kingdom,Local,Y,Y,Y,Y,Y*,Y,N,EMEA
United Kingdom,Mobile,Y,Y,N,Y,Y*,N/A,Y,EMEA
United Kingdom,National,Y,Y,Y,Y,Y*,Y,N,EMEA
United Kingdom,Toll-Free,Y,N,N,Y,Y*,N/A,N,EMEA
United States,Local,Y,Y,Y,Y,Y,Y,Y,AMER
United States,Mobile,Y,Y,Y,Y,Y,Y,Y,AMER
United States,Toll-Free,Y,N,N,Y,Y,N/A,Y,AMER
Uruguay,Toll-Free,Y,N,N,N,N,N/A,N,AMER
Uzbekistan,Local,Y,N,N,N,N,N,N,APAC
Venezuela,Local,Y,N,N,N,N,N,N,AMER
Venezuela,Toll-Free,Y,N,N,N,N,N/A,N,AMER
Vietnam,Local,Y,N,N,N,N,N,N,APAC
Vietnam,Toll-Free,Y,N,N,N,N,N/A,N,APAC
Zimbabwe,Local,Y,N,N,N,N,N,N,EMEA
